Author,Title,Subtitle,Genre,Format,Pub. Yr.,
Evelyn Rogers,Betrayal,,Historical Romance,Mass Market Paperback,1997,
Fred Rogers,The World According To Mister Rogers,Important Things to Remember,Anecdotes | Self-Help | Stories,Hardcover,2003,
Garet Rogers,Oath Of Dishonor,,Fiction | Medical Novels | Thriller,Mass Market Paperback,1967,
Henry C. Rogers,Walking the tightrope,the private confessions of a public relations man,,,1980,
James Cass Rogers,Silver Streak,,Fiction | Movie Novels,Mass Market Paperback,1976,
James Grafton Rogers,My Rocky Mountain Valley.,,Colorado | Historical | Regional,HCDJ,1968,
Jim Rogers,Investment Biker: Around The World With Jim Rogers,Around the World with Jim Rogers,Finance,Trade Paperback,2003,
Jim Rogers,Investment Biker: Around The World With Jim Rogers,around the world with Jim Rogers,Finance,Trade Paperback,1995,
Kenneth Paul Rogers | Karl Hansen,War Games,,Science Fiction,Paperback,1981,
Kenny Rogers,Your Friends and Mine,a collection of 80 photographs,,Hardcover,1987,
Kirsteen Rogers | Laura Howell | Alastair Smith,Science Encyclopedia,(Usborne Internet-Linked Discovery Program),Children | TextBook-Science,Paperback,2003,
Leon Rogers,"Basic construction management, the superintendent's job",,,,1999,
Marylyle Rogers,The Eagle's Song,,Historical Fiction,Mass Market Paperback,1992,
Michael Rogers,Forbidden Sequence,,Suspense,Mass Market Paperback,1987,
Michael Rogers,Silicon Valley,,Fiction,Mass Market Paperback,1984,
Patrick F. Rogers,Target Zone,Omega No. 3,Action Adventure | Suspense,Mass Market Paperback,1993,
Patrick F. Rogers,War Machine,Omega No. 1,Action Adventure | Suspense,Mass Market Paperback,1993,
Patrick F. Rogers,Zero Hour,Omega No. 2,Action Adventure | Suspense,Mass Market Paperback,1993,
Rosemary Rogers,All I Desire,,Historical Romance,Mass Market Paperback,1999,
Rosemary Rogers,All I Desire,,Historical Romance,Mass Market Paperback,1999,
Rosemary Rogers,Dangerous Man,,Historical Romance,Mass Market Paperback,1996,
Rosemary Rogers,The Insiders,,Love Stories,HCDJ,1979,
Rosemary Rogers,"Lost Love, Last Love",,Love Stories,Paperback,1983,
Rosemary Rogers,"Lost Love, Last Love",,Love Stories,Paperback,1983,
Rosemary Rogers,Love Play,A Novel,Fiction | Romance Fiction,HCDJ,1981,
Rosemary Rogers,Reckless Encounter,,Historical Romance,Mass Market Paperback,2001,
Rosemary Rogers,Return To Me,,Historical Fiction | Love Stories,Mass Market Paperback,2003,
Rosemary Rogers,Scandalous Deception,,Historical Romance,Mass Market Paperback,2008,
Rosemary Rogers,Sweet Savage Love,A Tempestuous Romance Ablaze with the Fires of Love and Adventure!,Romance,HCDJ,1974,
Rosemary Rogers,The Wildest Heart,,,Mass Market Paperback,1995,
Ruth Rogers | Rose Gray,Rogers Gray Italian Country Cook Book: The River Cafe,,Cookbooks,Hardcover,1996,
Sherry A. Rogers,The High Blood Pressure Hoax.,,Alternative Medicine | Healing,Trade Paperback,2005,
Sherry A. Rogers,"No More Heartburn: Stop The Pain In 30 Days--Naturally! : The Safe, Effective Way To Prevent And Heal Chronic Gastrointestinal Disorders",,Health,Paperback,2000,
Will Rogers,Best of Will Rogers,,,HCDJ,1985,
Will Rogers,"Ether and Me or ""Just Relax""",,,Hardcover,1929,
Will Rogers,Rogers-isms - The Cowboy Philosopher On The Peace Conference,You Can't Tell Peace from War Without This Book,Humor | Satire,Hardcover,1975,
John William Rogerson,The Oxford Illustrated History Of The Bible,Oxford Illustrated Histories,Religion,HCDJ,2001,
Roget,Roget's Pocket Thesaurus,,,Mass Market Paperback,1977,
Peter M. Roget,Roget's Thesaurus: Synonyms And Antonyms,,Dictionaries | Reference,HCDJ,1978,
Gianni Rogliatti,Leica,the first fifty years,Historical | Photography,HCDJ,1975,
Gini Rogowski,Making American Folk Art Dolls,,Hobby,Hardcover,1977,
Gini Rogowski,Making American Folk Art Dolls,,Hobby,Hardcover,1977,
Gini Rogowski,Making American Folk Art Dolls,,Collecting/Hobbies,Hardcover,1977,
Gini Rogowski,Making American Folk Art Dolls,,Crafting,Paperback,1977,
Michael Scott Rohan,"The Anvil Of Ice (Winter Of The World, Vol 1)",,Fantasy | Speculative Fiction,Mass Market Paperback,1989,
Michael Scott Rohan | Allan J. Scott,The Hammer And The Cross,,European History | Religion,Paperback,1980,
Betty Rohde,"So Fat, Low Fat, No Fat",,Cookbooks,Plastic Comb,1995,
Kenneth R. Rohde,Failure Modes And Effect Analysis: Templates Adn Tools To Improve Patient Safety,templates and tools to improve patient safety,Medicine | Reference,Spiral Bound,2007,
Rohde | R. Kenneth,FMEA Reference Toolkit,Essential Templates And Charts For Your Hospita,Business & Management,CD-ROM,2008,
Johannes W. Rohen,Rohen's Photographic Anatomy Flash Cards,,Medical | Medicine | TextBook-Science,Softcover,2008,
Sax Rohmer,The Day The World Ended,,Science Fiction,Mass Market Paperback,1964,
Sax Rohmer,The Green Eyes Of Bast,,,HC no DJ,1920,
Richard Rohr,Hope Against Darkness: the Transforming Vision of Saint Francis in An Age of Anxiety,,Christian Living,Trade Paperback,2001,
Richard Rohr,A Lever And a Place To Stand,"the contemplative stance, the active prayer",Christian Inspiration,Trade Paperback,2011,
Richard Rohr,The Naked Now,Learning to See as the Mystics See,Christian Living,Trade Paperback,2009,
Richard Rohr,Wondrous Encounters,Scripture for Lent,Christian Living,Paperback,2010,
Michael F. Roizen MD,RealAge,Are You as Young as You Can Be?,Health,Hardcover,1999,
Michael F. Roizen MD,The Realage Diet: Make Yourself Younger With What You Eat,,Health,Paperback,2002,
Michael F. Roizen MD,The Realage Makeover,Take Years off Your Looks and Add Them to Your Life,Health,Hardcover,2004,
Michael F. Roizen MD,RealAge: Are You as Young as You Can Be?,,,Paperback,2001,
Michael F. Roizen MD | Tracy Hafen,The Realage(R)  Workout,"Maximum Health, Minimum Work",Health,HCDJ,2006,
Michael F. Roizen | Mehmet Oz,You On A Diet,the owner's manual to waist management,Health,HCDJ,2006,
Michael F. Roizen | Mehmet Oz,You On A Diet,the owner's manual to waist management,,Hardcover,2006,
Michael F. Roizen | Mehmet Oz,You On A Diet,the owner's manual to waist management,Health,HCDJ,2006,
Michael F. Roizen | Mehmet Oz,You: The Owner's Manual,An Insider's Guide to the Body that Will Make You Healthier and Younger,Health | Self-Help,HCDJ,2005,
Michael F. Roizen | Mehmet Oz,YOU: The Owner's Manual,An Insider's Guide to the Body that Will Make You Healthier and Younger,,Hardcover,2005,
Michael F. Roizen | Mehmet Oz,You: The Owner's Manual,An Insider's Guide to the Body that Will Make You Healthier and Younger,,Hardcover,2005,
Michael F. Roizen MD | Mehmet C. Oz,You: Staying Young,The Owner's Manual for Extending Your Warranty (You),Health | Self-Help,HCDJ,2007,
Michael F. Roizen MD | Mehmet C. Oz,You: Staying Young,The Owner's Manual for Extending Your Warranty (You),Health,Hardcover,2007,
Michael F. Roizen MD | Mehmet C. Oz,You: Staying Young,The Owner's Manual for Extending Your Warranty (You),Self-Help,HCDJ,2007,
Michael F. Roizen MD | Mehmet C. Oz,YOU: The Smart Patient: An Insider's Handbook for Getting the Best Treatment,,,Paperback,2006,
Michael F. Roizen MD | John La Puma,Cooking The Realage Way,Turn back your biological clock with more than 80 delicious and easy recipes,Cooking,Hardcover,2003,
Michael F. Roizen MD | John La Puma,Cooking The Realage Way,Turn back your biological clock with more than 80 delicious and easy recipes,Cookbooks,HCDJ,2003,
Michael F. Roizen MD | John La Puma,The Realage Diet: Make Yourself Younger With What You Eat,,Cooking | Health,Hardcover,2001,
José López Portillo Y. Rojas,La Parcela,(The Plot),Foreign Language,Softcover,1968,
Clark Roland,Pot Luck,,Hunting,HC no DJ,1945,
Jacques L. Rolland,Quizine,Food/Food Terms/Beverage Dictionary,Dictionaries | Reference,Spiral Bound,2002,
Betty Rollin,"First, You Cry",,,Mass Market Paperback,1977,
Betty Rollin,"First, You Cry",,Inspirational | Self-Help,HC BCE,1976,
Betty Rollin,"First, You Cry",The Classic Inspiring Story of One Woman's Triumph Over Breast Cancer,Autobiography | Inspirational,Trade Paperback,2000,
Betty Rollin,Last Wish,,Behavior | Death | Grief | Nonfiction,HCDJ,1985,
M. Rollin,"The Ancient History Of The Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",Translated from the French,History,HC no DJ,1804,
Rolling Stone Press,The Rolling Stone Illustrated History Of Rock & Roll,,Biographies | Music,Paperback,1980,
Rolling Stone Press,The Rolling Stone Reader,Casa,,Paperback,1974,
Danny Rolling | Sondra London,The making of a serial killer,the real story of the Gainesville student murders in the killer's own words,,,1996,
Rollins,Now Watch Him Die,collected work 1992,Horror,Trade Paperback,1993,
Rollins,Now Watch Him Die,collected work 1992,Fiction | Literary Collection,Trade Paperback,1993,
Henry Rollins,"Eye Scream (Rollins, Henry)",,"Criticism, Interpretation, Etc | Literary",Paperback,1997,
Henry Rollins,One From None,,Literary,Paperback,1991,
James Rollins,The 6th Extinction,A Sigma Force novel,Suspense Fiction,HCDJ,2014,
James Rollins,Altar Of Eden,,Suspense | Thriller,Mass Market Paperback,2010,
James Rollins,Altar Of Eden,,Suspense Fiction,HCDJ,2009,
James Rollins,Amazonia,,Fiction,HCDJ,2002,
James Rollins,Amazonia,,Suspense | Thriller,Mass Market Paperback,2003,
James Rollins,Black Order,Sigma Force novel,Science Fiction | Suspense,HCDJ,2006,
James Rollins,Bloodline,A Sigma Force Novel,Suspense,Hardcover,2012,
James Rollins,The Bone Labyrinth,A Sigma Force Novel,Action Adventure | Fiction | Suspense | Suspense Fiction | Thriller,HCDJ,2015,
James Rollins,Crucible,A Sigma Force Novel,Science Fiction | Suspense | Thriller,HCDJ,2019,
James Rollins,The Demon Crown,,Action Adventure | Suspense | Thriller,HCDJ,2017,
James Rollins,The Devil Colony,A Sigma Force novel,Code And Cipher Stories | Suspense,HCDJ,2011,
James Rollins,The Devil Colony,A Sigma Force novel,Code And Cipher Stories | Suspense Fiction,HCDJ,2011,
James Rollins,The Doomsday Key,,Suspense | Thriller,Mass Market Paperback,2010,
James Rollins,The Doomsday Key,A Novel,Suspense,Paperback,2009,
James Rollins,The Doomsday Key: A Novel,a [upper case Greek letter,Code And Cipher Stories | Suspense,Hardcover,2009,
James Rollins,The Doomsday Key: a Novel,a [upper case Greek letter,Code And Cipher Stories | Suspense Fiction,HCDJ,2009,
James Rollins,Innocent Blood,The Order of the Sanguines Series,Christian Fiction | Christian Sects | Historical Fiction | Mystery Fiction | Suspense,HCDJ,2014,
James Rollins,Jake Ransom And The Skull King's Shadow,,Fantasy | Kids (12 & Under) | Middle Grade | Speculative Fiction,Trade Paperback,2010,
James Rollins,The Judas Strain: A Novel,a Sigma force novel,Suspense,HCDJ,2007,
James Rollins,The Judas Strain: a Novel,a Sigma force novel,Science Fiction | Suspense Fiction,HCDJ,2007,
James Rollins,The Kill Switch,A Tucker Wayne novel,Suspense Fiction,HCDJ,2014,
James Rollins,The Last Oracle,A Sigma Force Novel,Suspense Fiction,HC no DJ,2008,
James Rollins,Map of Bones,a Sigma Force novel,Suspense Fiction,HCDJ,2005,
James Rollins,Sandstorm,,Science Fiction | Suspense Fiction,HCDJ,2004,
James Rollins,Sandstorm,,Science Fiction | Suspense Fiction,HCDJ,2004,
James Rollins,Subterranean,,Adventure Fiction | Science Fiction,Mass Market Paperback,1999,
James Rollins,Unrestricted Access,,General Fiction | Large Print | Thriller,Large Print,2020,
James Rollins | Grant Blackwood,War Hawk,A Tucker Wayne Novel,Adventure | Fiction | Suspense | Thriller,HCDJ,2016,
Peter C. Rollins,Hollywood As Historian,American Film in a Cultural Context,Film | Historical,Trade Paperback,1983,
Elizabeth Rolls,The Unruly Chaperon,,Historical Romance,Hardcover,,
O.E. Rolvaag,Giants in the Earth,,Classics,Hardcover,1929,
Dianne Romain,Thinking Things Through,Critical Thinking for Decisions You Can Live With,Philosophy,Paperback,1996,
Dianne Romain,Thinking Things Through: Critical Thinking For Decisions You Can Live With,Instructor's Manual,Philosophy | TextBook,Softcover,1996,
A. Roman,Between War And Peace,,Political Science | Psychology,HCDJ,1983,
Lawrence Roman,Alone Together,,,HCDJ,1983,
Sanaya Roman,Spiritual Growth: Being Your Higher Self,Being Your Higher Self,Spirituality,Trade Paperback,1992,
Sanaya Roman | Duane Packer,Creating Money,Keys To Abundance,Finance | Self-Help,Paperback,1988,
Sanaya Roman | Duane Packer,Creating Money,Keys To Abundance,,Paperback,1988,
Sarah Nathan & Sela Roman,Disney Frozen,the junior novelization,Movie Novels | Sci-Fi/Fantasy,Paperback,2013,
Pietro Romanelli,The Roman Forum,,History,Paperback,1983,
Don Romano,Mafia : Operation Loan Shark,,Crime Fiction,Mass Market Paperback,1974,
Ray Romano,Everybody Loves Raymond,Our Family Album,Entertainment,Softcover,2004,
Gregor de Romaszkan,Fundamentals Of Riding,,,HCDJ,1964,
Irma S. Rombauer | Marion Rombauer Becker,The Joy Of Cooking,,Cookbooks | Cooking | Cooking/Baking,HC no DJ,1967,
Carol Cheney Rome,A New Look At Needlepoint: The Complete Guide To Canvas Embroidery,,Crafting | Needlecrafts,Paperback,1973,
Margaret Rome,Chateau Of Flowers,The Romantic Story of Lily of the Valley,Romance,HC no DJ,1971,
John Romer,People Of The Nile,EverydayLlife in Ancient Egypt,Anthropology | Archaeology,HCDJ,1982,
John Romer,Valley Of The Kings,,Archaeology | Egyptian | History,HCDJ,1981,
Jordan Romero,No Summit Out Of Sight,,Autobiography | Nature/Outdoors,Trade Paperback,2016,
Teodoro S. Romero,Spanish In A Week,,,Hardcover,1919,
Russell Romina,Wandering Star,a Zodiac novel,Romance | Science Fiction | Speculative Fiction | Teens | Young Adult,Trade Paperback,2015,
Aviva Jill Romm,The Natural Pregnancy Book,"herbs, nutrition, and other holistic choices",,,1997,
James Romm,Ghost On The Throne,The Death of Alexander the Great and the War for Crown and Empire,Historical,HCDJ,2011,
Mitt Romney,No Apology,the case for American greatness,Political Science,HCDJ,2010,
Mitt Romney,No Apology,The Case for American Greatness,Political Science,HCDJ,2010,
Romulo,Glacier Pilot: The Story Of Bob Reeve And The Flyers Who Pushed Back Alaska's Air Frontiers,,,,,
Carlos P. Romulo,Forty Years,,Historical | Political Science,Hardcover,1986,
Carlos P. Romulo,I Saw The Fall Of The Philippines,,Autobiography,Hardcover,1942,
Carlos P. Romulo,I See The Philippines Rise,,Historical,Hardcover,1946,
Carlos P. Romulo,I Walked With Heroes.,,Historical,HCDJ,1961,
Carlos P. Romulo,Mother America,,Political Science,HCDJ,1943,
Allen Ron,Who Were Shake-Speare?,the ultimate who-dun-it,Reference | Shakespeare,Paperback,1998,
Bishop Ron,A Winning Legacy,an autobiography,Autobiography | Basketball Stories,HCDJ,2006,
Ronald Harwood,The Ages Of Gielgud,An Actor At Eighty,Autobiography,HCDJ,1984,
Ronald Harwood,Articles Of Faith,Epic Saga of South Africa,Historical Fiction,Mass Market Paperback,1983,
Howard Ronald,In Search Of My Father,a portrait of Leslie Howard,Biography,HCDJ,1982,
Colin A. Ronan,Science: Its History And Development Among The World's Cultures,,,Hardcover,1983,
Gary Ronberg,The Hockey Encyclopedia,,Pictorial Works | Reference | Sports,HCDJ,1974,
James P. Ronda,Lewis and Clark among the Indians,,,,1988,
Carley Roney,The Knot Guide For The Mother Of The Bride,,Informative,HCDJ,2005,
Isabelle Ronin,Always Red,,Contemporary Romance | New Adult (18-25) | Romance,Trade Paperback,2017,
Nicole Ronsard | Anna Marie Magagna,Nicole Ronsard's No-Excuse Exercise Guide,,Fitness & Exercise,HC BCE,1976,
"Richard A. Ronzio, Ed.",The Westerners Brand Book Denver 1967,The Denver Westerners Volume XXIII,American West History | Colorado,HCDJ,1968,
Ande Rooney,Historical Notes On Ande Rooney Images Of America,Second Edition,Americana,Pamphlet,1992,
Andrew A. Rooney,A Few Minutes With Andy Rooney,,Humorous Fiction | Short Stories,HCDJ,1981,
Andrew A. Rooney,A Few Minutes with Andy Rooney,,,Hardcover,1981,
Andrew A. Rooney,Pieces of My Mind,,,Paperback,1985,
Andrew A. Rooney,Sweet And Sour,,Autobiography,HCDJ,1992,
Andrew A. Rooney,Word For Word,,Humor | Literary Collection,Hardcover,1986,
Andrew A. Rooney,Years Of Minutes,The Best of Rooney from 60 Minutes,Entertainment | Humor,Hardcover,2003,
Andy Rooney,And More By Andy Rooney,,Humor,Mass Market Paperback,1983,
Andy Rooney,Common Nonsense,,Humor,HCDJ,2002,
Andy Rooney,My War,,Autobiography | War | War Stories,Hardcover,2000,
Andy Rooney,Years of Minutes,,,Paperback,2004,
Mickey Rooney,Life Is Too Short,,,Hardcover,1991,
Mickey Rooney,Life Is Too Short,Mickey Rooney.,Biography,HCDJ,1991,
Steve Roos,Double jeopardy: A novel,a novel,,,1997,
Titus Roos,Piloto Privado,Navegacao Visual E Estimada,Aviation | Education/Learning | Foreign Language | TextBook,Spiral Bound,,
James Roose-Evans,Experimental Theatre from Stanislavsky to Today,,,,1970,
James Roose-Evans,London Theatre,from the Globe to the National,History | Theatre,HCDJ,1977,
Elliot Roosevelt | James Brough,The Roosevelts Of Hyde Park,An Untold Story,Biographies | Biography,Hardcover,1973,
Elliott Roosevelt,The Hyde Park Murder,,Mystery & Detective Stories,HCDJ,1985,
Elliott Roosevelt,Murder At Hobcaw Barony,,Historical Fiction | Mystery & Detective Stories,HCDJ,1986,
Elliott Roosevelt,Murder At Midnight: An Eleanor Roosevelt Mystery,an Eleanor Roosevelt mystery,Mystery & Detective Stories,HCDJ,1997,
Elliott Roosevelt,Murder At The Palace,,Mystery & Detective Stories,HCDJ,1988,
Elliott Roosevelt,Murder At The President's Door: An Eleanor Roosevelt Mystery (Eleanor Roosevelt Mysteries),,Historical Fiction | Mystery Fiction,HCDJ,2001,
Elliott Roosevelt,Murder In Georgetown (An Eleanor Roosevelt Mystery),an Eleanor Roosevelt mystery,Mystery & Detective Stories,HCDJ,1999,
Elliott Roosevelt,Murder In The Blue Room,,Historical Fiction | Mystery & Detective Stories,HCDJ,1990,
Elliott Roosevelt,Murder In The Chateau,An Eleanor Roosevelt Mystery,Historical Fiction | Mystery & Detective Stories | War Stories,HCDJ,1996,
Elliott Roosevelt,Murder In The East Room,,Historical Fiction | Mystery & Detective Stories,HCDJ,1993,
Elliott Roosevelt,Murder In The Map Room: An Eleanor Roosevelt Mystery (Eleanor Roosevelt Mysteries),,Historical Mystery | Suspense,HCDJ,1998,
Elliott Roosevelt,Murder In The Oval Office,,Historical Fiction | Mystery & Detective Stories,HCDJ,1989,
Elliott Roosevelt,Murder In The Red Room,,Historical Fiction | Mystery & Detective Stories,HCDJ,1992,
Elliott Roosevelt,Murder In The Rose Garden,,Historical Fiction | Mystery & Detective Stories,HCDJ,1989,
Elliott Roosevelt,Murder In The West Wing:,an Eleanor Roosevelt mystery,Historical Fiction | Mystery & Detective Stories,HCDJ,1992,
Elliott Roosevelt,The White House Pantry Murder/An Eleanor Roosevelt Mystery,an Eleanor Roosevelt mystery,Historical Fiction | Mystery & Detective Stories,HCDJ,1987,
Franklin Delano Roosevelt,Fireside Chats,,Historical,Booklet,1995,
Theodore Roosevelt,African Game Trails,An Account of the African Wanderings of an American Hunter-Naturalist,"Conservation; Wildlife,Environment | Hunting/Dangerous Game | Nature/Outdoors",HC w/Slipcase,1987,
Theodore Roosevelt,Memories Of The American Frontier,,American West History | Autobiography | Hunting,HC w/Slipcase,1977,
Theodore Roosevelt,Outdoor Pastimes Of An American Hunter,,"Conservation; Wildlife,Environment | Fishing/Hunting | Hunting | Nature/Outdoors | Sports",Leather Bound,1999,
Theodore Roosevelt,Theodore Roosevelt's Letters To His Children,,Personal Correspondence,Paperback,1964,
Theodore Roosevelt | Richard Bak | Caleb Carr,The Rough Riders,,,Paperback,2000,
Nina J. Root | Joseph Wolf,The Family Of Cats,,Animals/Pets,HCDJ,1997,
Jacob De Rooy,Economic Literacy,What Everyone Needs to Know About Money and Markets,,Hardcover,1995,
David Roper,Growing Slowly Wise: Building a Faith that Works,,Christian | Christian Inspiration | Christian Living,Paperback,2000,
Steve Roper,"Ascent, the mountaineering experience in word and image",the mountaineering experience in word and image,Fiction,Hardcover,1984,
Steve Roper,The Climber's Guide To The High Sierra,,Nature/Outdoors,Softcover,1995,
Steve Roper,Timberline Country,The Sierra High Route,Nature/Outdoors,Softcover,1982,
Steve Roper | Allen Steck,Fifty classic climbs of North America,,Nature/Outdoors,Softcover,1979,
Edah M. Ropkey,Across The Threshold,,Biography | Historical,HCDJ,1964,
Ginny Rorby,How To Speak Dolphin,,Children | Young Adult,Trade Paperback,,
Ned Rorem,Facing the night,a diary (1999-2005) and musical writings,Autobiography,HCDJ,2006,
Ned Rorem,Knowing When To Stop :,,Autobiography,HCDJ,1994,
Ned Rorem,The Later Diaries Of Ned Rorem,1961-1972,Autobiography,Trade Paperback,2000,
Ned Rorem,Lies,A Diary 1986-1999,Autobiography,HCDJ,2000,
Ned Rorem,The Nantucket Diary Of Ned Rorem,1973-1985,Autobiography,HCDJ,1987,
Ned Rorem,The New York diary of Ned Rorem,,Autobiography,HC no DJ,1967,
Ned Rorem,The Paris Diary Of Ned Rorem.,,Annotations (Provenance) | Autobiography,HCDJ,1966,
David M. Rorvik,In His Image,The Cloning of a Man,Medical Fiction | Philosophy,HC BCE,1978,
Joseph G. Rosa,The Gunfighter,Man Or Myth?,American West History | Biographical,HCDJ,1969,
David E. Rosage,Listen to Him,a daily guide to scriptural prayer,,Paperback,1981,
Barbara Rosberg,Connecting with Your Wife,,Relationships,Softcover,2003,
Bob Rosburg,The Putter Book,,Golf | How To | Sports,HCDJ,1963,
Jerry Rosco,Glenway Wescott personally,A Biography,Autobiography,HCDJ,2002,
Theodore Roscoe,The Web Of Conspiracy;,The Complete Story of the Men Who Murdered Lincoln,History,HCDJ,1959,
Alexander Rose,American Rifle,A Biography,Historical,HCDJ,2008,
Augustus F. Rose,Jewelry Making And Design,,Collecting/Hobbies | Crafting,Trade Paperback,1967,
Christina Rose,Astrological Counseling,a basic guide to astrological themes in person-to-person understanding,Astrology,Paperback,1983,
Colin Rose,Accelerated Learning,,Health,Trade Paperback,1987,
Deborah J. Rose,Family Of Distorted Minds: A True Story,a true story,Christian | Christian Inspiration | Nonfiction,Trade Paperback,2016,
Frank Rose,Lincoln Production Information 1921-1939,,Automotive,Spiral Bound,1997,
Franken Rose,"Claudia And David,",,Romance | Romantic Suspense,Hardcover,1946,
Grace Berne Rose,The Illustrated Encyclopedia of Crafts and How to Master Them,,Crafting,Hardcover,1978,
Jeanne Rose,Herbs And Things,Jeanne Rose's Herbal,Healing | Health | Nature/Outdoors,Trade Paperback,1979,
Karen Rose,Alone In The Dark,,Mystery | Romance | Romantic Suspense | Thriller,Mass Market Paperback,2016,
Karen Rose,I Can See You,,Romantic Suspense,HCDJ,2009,
Karen Rose,Kill For Me,,Romantic Suspense,HCDJ,2009,
Karen Rose,Scream For Me,,Fiction | Romance | Romantic Suspense | Serial Killers | Suspense | Suspense Fiction,Mass Market Paperback,2009,
Karen Rose,You Belong To Me,,Romance | Romantic Suspense,Trade Paperback,2011,
Marcia Rose,Songs My Father Taught Me,,Domestic Fiction | Historical Fiction,Mass Market Paperback,1989,
Pete Rose | Rick Hill,My Prison Without Bars,,Biography,HCDJ,2004,
Pete Rose | Rick Hill,My Prison Without Bars,,,HCDJ,2004,
Peter Isaac Rose,"Old Memories, New Moods",Americans from Africa,Anthropology | Historical,Trade Paperback,1970,
Robert R. Rose,Advocates And Adversaries,The Early Life and Times of Robert R. Rose,American History | American West History | Biography | History,HC no DJ,1977,
Dr. Steven Rose,Lifelines,"Biology, Freedom, Determinism",Scientific,Trade Paperback,1998,
Willie Lee Rose,Rehearsal For Reconstruction,The Port Royal Experiment,Civil War,Mass Market Paperback,1964,
Roseanne | Roseanne Barr,Roseanne,My Life As a Woman,,Hardcover,1989,
Ron Rosedale | Carol Colman,The Rosedale Diet,,Health,HCDJ,2004,
Gayle Rosellini | Mark Worden,Of Course Youre Angry,,Psychology,Trade Paperback,1985,
Taylor Rosemary,Chicken Every Sunday,,Fiction,Hardcover,1943,
Barbara Rosen,"Arriaga, The Forgotten Genius",The Short Life of a Basque Composer,Biography,HC no DJ,1989,
Ben Rosen,Type And Typography,the designer's type book,Reference,Softcover,1976,
Delia Rosen,"A Brisket, A Casket",,Amateur Sleuth | Chefs | Foodies | Suspense | Women Sleuths,Mass Market Paperback,2010,
Gideon Rosen,The Norton Introduction To Philosophy,,Philosophy | TextBook,Trade Paperback,2018,
Lawrence R. Rosen,Dow Jones-Irwin Guide To Interest,what you should know about the time value of money,Finance,HCDJ,1974,
Mark Allen Rosen,Spider Matrix,,Mystery | Suspense,Trade Paperback,2000,
Renée Rosen,What The Lady Wants,A Novel of Marshall Field and the Gilded Age,Historical Fiction | Love Stories,Trade Paperback,2014,
Edward E. Rosenbaum,Doctor,,Medical,Mass Market Paperback,1991,
Eileen Rosenbaum | Gloria Kitt Lindauer | Carmel Roth,Ronnie,,,Hardcover,1969,
Eli Rosenbaum | William Hoffer,Betrayal,The Untold Story of the Kurt Waldheim Investigation and Cover-Up,,Hardcover,1993,
Ron Rosenbaum,Those Who Forget The Past,The Question of Anti-Semitism,Behavior,Paperback,2004,
Alan Rosenberg | Allen V. Lott,Festive Occasions Cookbook (Williams-Sonoma Entertaining),,Cookbooks,Hardcover,1993,
Joel Rosenberg,The Heir Apparent,"Guardians of the Flame, Book 4",Sci-Fi/Fantasy,Mass Market Paperback,1987,
Joel Rosenberg,Not For Glory,,,Hardcover,1988,
Joel Rosenberg,The Road Home,The Guardians Of The Flame #7,Fantasy,Mass Market Paperback,1995,
Joel Rosenberg,The Road To Ehvenor,The Guardians Of Flame #6,Fantasy,Mass Market Paperback,1992,
Joel Rosenberg,The Silver Crown,Guardians of the Flame #3,Sci-Fi/Fantasy,Mass Market Paperback,1985,
Joel Rosenberg,The Sleeping Dragon,a fantasy novel,Elves | Fantasy | Speculative Fiction,Mass Market Paperback,1983,
Joel Rosenberg,The Sword And The Chain (Guardians Of The Flame No. 2),,Elves | Fantasy | Speculative Fiction,Mass Market Paperback,1984,
Joel Rosenberg,The Warrior Lives,(The Guardians Of The Flame #5,Fantasy,Mass Market Paperback,1990,
Joel C. Rosenberg,The Copper Scroll,,Christian Fiction | Political Fiction | Suspense,Trade Paperback,2007,
Joel C. Rosenberg,Dead Heat,,Christian | Suspense | Terrorists | Thriller,Trade Paperback,2008,
Joel C. Rosenberg,Dead Heat,,Christian | Suspense | Terrorists | Thriller,Trade Paperback,2008,
Joel C. Rosenberg,The Ezekiel Option,,Christian | Suspense,Paperback,2006,
Joel C. Rosenberg,The Ezekiel Option,a novel,Christian | Christian Fiction | Suspense,HCDJ,2005,
Joel C. Rosenberg,The Last Days,a novel,Political Fiction | Suspense,Trade Paperback,2006,
Joel C. Rosenberg,The Last Jihad,Political Thrillers Series #1,Political Fiction | Suspense,Trade Paperback,2006,
Joel C. Rosenberg,The Tehran Initiative,,Christian Fiction | Suspense,Hardcover,2011,
Joel C. Rosenberg,The Kremlin Conspiracy,,Christian | Military | Political Thriller | Suspense | Thriller,Trade Paperback,2018,
Joel C. Rosenberg,The Twelfth Imam,,Christian | Suspense | Thriller,Trade Paperback,2011,
Joseph Rosenberg,Island of the Damned,Death Merchant #44,Spy fiction | Spy/Espionage Fiction,Mass Market Paperback,1981,
Nancy Taylor Rosenberg,Conflict Of Interest,,Legal Thriller | Mystery | Suspense | Teens | Young Adult,Mass Market Paperback,2003,
Nancy Taylor Rosenberg,Interest of Justice,,Mystery & Detective Stories,Hardcover,1993,
Nancy Taylor Rosenberg,Mitigating Circumstances,,Mystery & Detective Stories,HC BCE,1993,
Nancy Taylor Rosenberg,Mitigating Circumstances,,Mystery & Detective Stories,HCDJ,1993,
